﻿Cognome aspirante;Nome aspirante;Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto
MORRONE;ANNA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;441;45;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";SPEZZONE;9.0;INTERNA;NORMALE
MARTINATO;FEDERICA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;468;42;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;SPEZZONE;7.0;INTERNA;NORMALE
CATALDO;SIMONE ANGELO;A013 - DISCIPLINE LETTERARIE, LATINO E GRECO;GPS;F2;;;;85;50;PDPC03000X;"L.C.""TITO LIVIO""";SPEZZONE;11.0;INTERNA;NORMALE
CISOTTO;GIANMARCO;A016 - DISEGNO ARTISTICO E MODELLAZIONE ODONTOTECNICA;GPS;F2;;;;161;46;PDIS02200P;IIS U.RUZZA-PADOVA;SPEZZONE;10.0;INTERNA;NORMALE
MARTIGNON;ROSANGELA;A018 - FILOSOFIA E SCIENZE UMANE;GPS;F2;;;;66;86;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;SPEZZONE;8.0;INTERNA;NORMALE
MASCALZONI;SILVIA;A018 - FILOSOFIA E SCIENZE UMANE;GPS;F2;;;;83;77;PDPM01000V;"L.S.U.""A.DI SAVOIA DUCA D'AOSTA""";SPEZZONE;13.0;INTERNA;NORMALE
RANON;ANNA;A018 - FILOSOFIA E SCIENZE UMANE;GPS;F2;;;;88;75;PDIS02100V;"""DE NICOLA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
GOBBO;FRANCESCO;A019 - FILOSOFIA E STORIA;GPS;F2;;;;15;117;PDIS00200D;"I.I.S. ""A. EINSTEIN""";SPEZZONE;11.0;INTERNA;NORMALE
SCHIOPPI;STEFANO;A019 - FILOSOFIA E STORIA;GPS;F2;;;;100;64;PDPM030004;L.S.U. ANNESSO ED.S.BENEDETTO;SPEZZONE;7.0;INTERNA;NORMALE
TROTTA;GIUSEPPE;A020 - FISICA;GPS;F2;;;;134;56;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
DRAGO;GIOVANNI;A020 - FISICA;GPS;F2;;;;153;50.5;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
BRIGHENTI;ALESSANDRO;A020 - FISICA;GPS;F2;;;;211;37.5;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";SPEZZONE;9.0;INTERNA;NORMALE
GIANFREDA;VALENTINO;A020 - FISICA;GPS;F2;;;;243;32;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
DE MEDIO;PAOLA;A021 - GEOGRAFIA;GPS;F2;;;;48;37;PDIS00600R;IIS DUCA DEGLI ABRUZZI-PADOVA;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
SCIACCA;WALTER;A021 - GEOGRAFIA;GPS;F2;;;;51;36;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
NARDUCCI;GAETANO;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;453;47;PDMM882017;DONATELLO - V I.C.;ANNUALE;;INTERNA;NORMALE
TIEZZI;RAFFAELLA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;454;47;PDMM83001E;G. TARTINI  XIII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
ROCCO;VALENTINA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;455;47;PDMM85201B;"MESTRINO ""L.DA VINCI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
PAPASIDERO;SPERANZA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;457;47;PDMM882017;DONATELLO - V I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
BARBIERI;LUCA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;458;47;PDMM896015;"CITTADELLA ""PIEROBON""";ANNUALE;;INTERNA;NORMALE
TREPPO;STEFANIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;459;47;PDMM883013;CELLINI - VI I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
FERRONATO;MARTA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;460;46.5;PDMM890016;GALILEI - XIV I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
SAVAGLIA;MARCO;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;461;46.5;PDMM87801G;"MONTAGNANA ""CHINAGLIA""";ANNUALE;;INTERNA;NORMALE
REBELLATO;LAURA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;463;46;PDMM84901G;"VIGONZA ""DON MILANI""";ANNUALE;;INTERNA;NORMALE
MEROTTO;ALESSIO;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;465;46;PDMM85601P;"MASERA' ""PAPA GIOVANNI XXIII""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
VALLANO;LUCIANA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;466;46;PDMM866019;"MONTEGROTTO ""VIVALDI""";ANNUALE;;INTERNA;NORMALE
RACCANELLO;MONICA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;467;45.5;PDMM853017;"DUE CARRARE ""A. MORO""";ANNUALE;;INTERNA;NORMALE
TACCHETTO;LAURA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;472;45;PDMM84401C;"PONTE SAN NICOLO'  ""A.DORIA""";SPEZZONE;8.0;INTERNA;NORMALE
TRIDELLO;SILVIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;479;45;PDMM87701Q;CASALE DI SCODOSIA;SPEZZONE;8.0;INTERNA;NORMALE
BAZZACCO;CAROLINA;A026 - MATEMATICA;GPS;F2;;;;280;24.5;PDPS06000V;"L.S.L. ""A. CORNARO"" - PD";SPEZZONE;9.0;INTERNA;NORMALE
PASTORE;CARMINE;A026 - MATEMATICA;GPS;F2;;;;281;24.5;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
PILOTO;SARA;A026 - MATEMATICA;GPS;F2;;;;282;24;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;SPEZZONE;15.0;INTERNA;NORMALE
CHINELLO;ELISA;A026 - MATEMATICA;GPS;F2;;;;289;23;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;SPEZZONE;11.0;INTERNA;NORMALE
BENVEGNU';RAFFAELE;A026 - MATEMATICA;GPS;F2;;;;297;22;PDIS02200P;IIS U.RUZZA-PADOVA;SPEZZONE;8.0;INTERNA;NORMALE
ROSSI;SILVIA;A028 - MATEMATICA E SCIENZE;GPS;F2;;;;323;57;PDMM890016;GALILEI - XIV I.C.;SPEZZONE;9.0;INTERNA;NORMALE
PIANO;MARIA ASSUNTA;A028 - MATEMATICA E SCIENZE;GPS;F2;;;;328;57;PDMM82701P;SANT'ANGELO DI PIOVE;ANNUALE;;INTERNA;NORMALE
CANZANO;ANTONIO;A028 - MATEMATICA E SCIENZE;GPS;F2;;;;338;55.5;PDMM87801G;"MONTAGNANA ""CHINAGLIA""";ANNUALE;;INTERNA;NORMALE
MARCHESINI;BARBARA;A028 - MATEMATICA E SCIENZE;GPS;F2;;;;345;54.5;PDMM84901G;"VIGONZA ""DON MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
RENESTO;ALICE;A028 - MATEMATICA E SCIENZE;GPS;F2;;;;346;54;PDMM87801G;"MONTAGNANA ""CHINAGLIA""";ANNUALE;;INTERNA;NORMALE
GELAIN;SABRINA;A028 - MATEMATICA E SCIENZE;GPS;F2;;;;349;54;PDMM089002;SC.M.ANNESSA EDUC. S.BENEDETTO;ANNUALE;;INTERNA;NORMALE
LUCIANI;CRISTINA;A029 - MUSICA NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;45;75;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
MATTEA;ENRICO;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;139;57;PDMM83001E;G. TARTINI  XIII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA STESSO COMUNE;NORMALE
VALERIO;THOMAS;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;148;54.5;PDMM870022;"""G. PASCOLI"" CODEVIGO";SPEZZONE;8.0;INTERNA;NORMALE
SACCENTE;DOMENICO;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;149;53.5;PDMM825013;"LEGNARO ""G. VERDI""";ANNUALE;;INTERNA;NORMALE
SIMONI;ERIKA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;164;48;PDMM089002;SC.M.ANNESSA EDUC. S.BENEDETTO;SPEZZONE;8.0;INTERNA;NORMALE
GRANIERI;FEDERICA;A031 - SCIENZE DEGLI ALIMENTI;GPS;F2;;;;157;66;PDRH01000G;IPSAR  P.D'ABANO;SPEZZONE;12.0;INTERNA;NORMALE
STORELLA;BARBARA;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;F2;;;;149;46;PDIS02200P;IIS U.RUZZA-PADOVA;SPEZZONE;9.0;INTERNA;NORMALE
DI BELLA;PATRIZIA;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;F2;;;;153;44;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
RANZATO;CARLO;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;F2;;;;160;42.5;PDIS02900D;I.I.S. P.SCALCERLE-PADOVA;SPEZZONE;10.0;INTERNA;NORMALE
SIMONETTI;DOMENICO;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;F2;;;;167;41;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;SPEZZONE;9.0;INTERNA;NORMALE
TROIANI;LUIGI;A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;F2;;;;176;39;PDIS026002;I.I.S. EUGANEO - ESTE;SPEZZONE;15.0;INTERNA;NORMALE
VASATURO;ANGELAROSA;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;F2;;;;265;39.5;PDTL010004;ITG BELZONI-PADOVA;ANNUALE;;INTERNA;NORMALE
RABACHIN;PATRIZIA;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;F2;;;;274;39;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";SPEZZONE;14.0;INTERNA;NORMALE
LAURI;GENNARO;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;F2;;;;277;38;PDIS02100V;"""DE NICOLA""";ANNUALE;;INTERNA;NORMALE
BONIOLO;MARIA MICHELA;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;F2;;;;281;37.5;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
SIMONETTA;ANDREA;A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;F2;;;;283;37.5;PDIS02100V;"""DE NICOLA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
ARENA;CONCETTA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;F2;;;;84;57;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
BRANCATI;SANTA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;F2;;;;92;51;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;SPEZZONE;15.0;INTERNA;NORMALE
PAPPALARDO;TERESA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;F2;;;;94;51;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;SPEZZONE;9.0;INTERNA;NORMALE
LO VASCO;GIUSEPPE;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;F2;;;;96;51;PDIS02100V;"""DE NICOLA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
SORBELLO;ROSARIO;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;F2;;;;98;50.5;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;SPEZZONE;10.0;INTERNA;NORMALE
ARNO';VALENTINA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;F2;;;;79;63;PDIS017007;IIS L.B.ALBERTI-ABANO T.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
MARCOMINI;CHIARA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;F2;;;;80;63;PDIS01300X;IIS T.LUCREZIO CARO-CITTADELLA;SPEZZONE;10.0;INTERNA;NORMALE
RUGOLO;MATTEA CLARA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;F2;;;;81;62;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
RUGNA;ALESSANDRA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;F2;;;;84;60;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
PILUSO;SIMONA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;F2;;;;88;58.5;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
PICONE;GIOVANNA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;F2;;;;92;56;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
TODARO;MARIA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;F2;;;;101;54;PDIS02800N;"I.I.S. ""G.VALLE""";ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
SANTANIELLO;MAURIZIO;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;F2;;;;103;53.5;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;SPEZZONE;16.0;INTERNA;NORMALE
MANTI;FRANCESCA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;F2;;;;114;48;PDTD20000R;ITSCT EINAUDI-GRAMSCI;SPEZZONE;17.0;INTERNA;NORMALE
SORIENTE;DANIELA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;F2;;;;121;47;PDTD20001T;ITC  SEZ. CARCERARIA (S.A. EINAUDI)-PD;SPEZZONE;13.0;INTERNA;NORMALE
DEL SORBO;GIUSEPPE;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;F2;;;;482;25;PDTD01000N;I.T.C. CALVI-PADOVA;ANNUALE;;INTERNA;NORMALE
BARBAROTTO;ALESSANDRO MARIA;A047 - SCIENZE MATEMATICHE APPLICATE;GPS;F2;;;;326;50;PDTD01000N;I.T.C. CALVI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
ZANARELLA;FRANCESCA;A047 - SCIENZE MATEMATICHE APPLICATE;GPS;F2;;;;335;49;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;NORMALE
MUSUMECI;SEBASTIANA MARIA;A047 - SCIENZE MATEMATICHE APPLICATE;GPS;F2;;;;351;47;PDIS02100V;"""DE NICOLA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
LO BALBO;ANNA;A047 - SCIENZE MATEMATICHE APPLICATE;GPS;F2;;;;368;45.5;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";ANNUALE;;INTERNA;NORMALE
TROISI;ANNALISA;A047 - SCIENZE MATEMATICHE APPLICATE;GPS;F2;;;;389;44;PDTD20000R;ITSCT EINAUDI-GRAMSCI;SPEZZONE;14.0;INTERNA;NORMALE
GALASSO;IVAN;A047 - SCIENZE MATEMATICHE APPLICATE;GPS;F2;;;;392;44;PDTD01000N;I.T.C. CALVI-PADOVA;SPEZZONE;13.0;INTERNA;NORMALE
BEGHETTO;SAMUELE;A048 - SCIENZE MOTORIE E SPORTIVE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;97;58;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;SPEZZONE;12.0;INTERNA;NORMALE
BIANCUCCI;ANTONIO;A048 - SCIENZE MOTORIE E SPORTIVE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;103;56;PDIS00600R;IIS DUCA DEGLI ABRUZZI-PADOVA;SPEZZONE;10.0;INTERNA;NORMALE
TORNABENE;VALERIA;A048 - SCIENZE MOTORIE E SPORTIVE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;119;51.5;PDIS02200P;IIS U.RUZZA-PADOVA;SPEZZONE;8.0;INTERNA;NORMALE
BORDON;STEFANO;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;110;49;PDMM87801G;"MONTAGNANA ""CHINAGLIA""";SPEZZONE;8.0;INTERNA;NORMALE
FUCITO;MARCO;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;144;41;PDMM87701Q;CASALE DI SCODOSIA;SPEZZONE;12.0;INTERNA;NORMALE
PAPA;SIMONE;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;277;61;PDIS01300X;IIS T.LUCREZIO CARO-CITTADELLA;SPEZZONE;8.0;INTERNA;NORMALE
CERAMELLA;TERESA;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;278;60.5;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;ANNUALE;;INTERNA;NORMALE
ZANGROSSI;MANUELA;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;287;60;PDIS02900D;I.I.S. P.SCALCERLE-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
SANAVIO;ENRICA;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;291;59.5;PDPS02000C;"L.S. ""FERMI""-PD";SPEZZONE;9.0;INTERNA;NORMALE
MARCHIORETTI;CATERINA;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;299;59;PDPC03000X;"L.C.""TITO LIVIO""";SPEZZONE;8.0;INTERNA;NORMALE
CIERVO;YURI;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;318;57;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;NORMALE
LASALVIA;FLORIANA;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;342;56;PDIS00100N;IIS MARCHESI-PADOVA;ANNUALE;;INTERNA;NORMALE
DI MAIO;MARIA;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;347;55;PDIS01300X;IIS T.LUCREZIO CARO-CITTADELLA;ANNUALE;;INTERNA;NORMALE
NASSI;ALBERTO;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;352;54;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
BARRACCHIA;CARLO GIORGIO;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;354;54;PDIS02800N;"I.I.S. ""G.VALLE""";ANNUALE;;INTERNA;NORMALE
FERRARA;ANNA;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;356;54;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
