UFFICIO PROVINCIALE;GRADUATORIA;CODICE TIPOLOGIA LINGUA GRADUATORIA DI INCLUSIONE;FASCIA;ORDINE SCUOLA;COGNOME;NOME;POSIZIONE GRADUATORIA;INCLUSO CON RISERVA;PUNTEGGIO TITOLO ACCESSO;PUNTEGGIO TITOLI CULTURALI;PUNTEGGIO TITOLI ARTISTICI;PUNTEGGIO SERVIZI;PUNTEGGIO TOTALE;INDICATORE DI PREFERENZE;PRESENZA ELENCHI AGGIUNTIVI
PD;AD25;I;2;MM;STOCCO;VALENTINA;58;;33;6;0;114;153;;
PD;A022;I;2;MM;CAPODIECI;MARIA CONCETTA;59;;27;0;0;125;152;X;
PD;A001;I;2;MM;TRIVELLATO;MARTINA;60;;27,50;0;0;124;151,50;X;
PD;A049;I;2;MM;CARDIN;SILVIA;61;;28;1,50;0;122;151,50;X;
PD;AA25;I;2;MM;FORTE;MARIA CRISTINA;62;;33;22;0;96;151;X;
PD;AB25;I;2;MM;CHIERICATO;KATIA;63;;27;3;0;121;151;;
PD;A022;I;2;MM;ESPOSITO;SIMONA VALENTINA;64;;29;7,50;0;114;150,50;X;
PD;AJ56;I;2;MM;BONARRIGO;ANDREA;65;;29;17;25;104;150;;
PD;A028;I;2;MM;TURCATO;FEDERICA;66;;23;24;0;103;150;;
PD;AB25;I;2;MM;BARIN;VALENTINA;67;;28;13,50;0;108;149,50;X;
PD;AB56;I;2;MM;ROSSI;MARIA GIOVANNA;68;;23,50;0;38;126;149,50;X;
PD;A022;I;2;MM;MARCATO;MICHELA;69;;33;0;0;116;149;X;
PD;A022;I;2;MM;GAMBINO;MICHELE;70;;33;12;0;104;149;X;
PD;A022;I;2;MM;D'ALESSANDRO;IRENE;71;;33;14;0;102;149;X;
PD;A028;I;2;MM;DELLA GIUSTINA;GIOIA;72;;28;108,50;0;12;148,50;X;
PD;A028;I;2;MM;MARTIGNON;ROMINA;73;;24;0;0;124;148;;
PD;AB25;I;2;MM;RUPIL;ELISABETTA;74;;26,50;0;0;121;147,50;;
PD;AC25;I;2;MM;BONI;DANIELA;75;;27;0;0;120;147;X;
PD;A030;I;2;MM;PETRINA;DEBORA;76;;33;0;0;114;147;X;
PD;A028;I;2;MM;TARRICONE;ELENA;77;;25,50;61;0;60;146,50;X;
PD;A028;I;2;MM;BOTTEGAL;MARIANGELA;78;;33;36;0;77;146;X;
PD;A060;I;2;MM;MORANDI;CRISTINA;79;;28;48;0;70;146;X;
PD;AA25;I;2;MM;BELLUCO;MARIANGELA;80;;29;3;0;114;146;X;
PD;A022;I;2;MM;POLENZANI;FABIOLA;81;;21;0;0;125;146;X;
PD;A022;I;2;MM;SCARSO;SILVIA;82;;26;0;0;120;146;;
PD;A022;I;2;MM;BABOLIN;SARA;83;;26,50;0;0;119;145,50;;
PD;A022;I;2;MM;MATTERAZZO;FRANCESCA;84;;28;9;0;108;145;X;
PD;AC25;I;2;MM;PESCE;SILVIA;85;;26;11;0;108;145;X;
PD;A028;I;2;MM;DI SIPIO;ELOISA;86;;33;111;0;0;144;;
PD;A030;I;2;MM;BONINSEGNA;MARIA AMALIA;87;;23,50;0;0;120;143,50;X;
PD;A028;I;2;MM;BEFFAGNA;GIORGIA;88;;33;110;0;0;143;X;
PD;A022;I;2;MM;SCHIAVETTO;LUCIA;89;;24;1;0;118;143;X;
PD;A049;I;2;MM;CAVAZZANA;CHIARA;90;;33;0;0;110;143;;
PD;AB25;I;2;MM;BUSINARO;BARBARA;91;;24;4;0;114;142;X;
PD;A001;I;2;MM;GRASSO;GABRIELLA;92;;33;0;0;108;141;X;
PD;A001;I;2;MM;MARCANTE;MICHELE;93;;33;0;0;108;141;X;
PD;AC25;I;2;MM;CICIO;CRISTINA;94;;33;0;0;108;141;;
PD;A030;I;2;MM;SASSARO;LAURA;95;;33;1,50;0;106;140,50;X;
PD;A001;I;2;MM;CAVALLARO;CLAUDIA;96;;33;0;0;107;140;;
PD;AB25;I;2;MM;DALL'ARMI;SABRINA;97;;21;0;0;119;140;;
PD;AA25;I;2;MM;MAGONARA;FRANCESCA;98;;25,50;0;0;114;139,50;;
PD;A022;I;2;MM;BOSCAIN;MARGHERITA;99;;33;0;0;106;139;;
PD;A022;I;2;MM;SCIROCCO;NADIA;100;;33;6,50;0;99;138,50;X;
PD;A001;I;2;MM;PENZO;ALESSANDRA;101;;33;11;0;94;138;X;
PD;AA25;I;2;MM;PANAZZOLO;ANTONELLA;102;;29;3;0;106;138;X;
PD;A022;I;2;MM;DE MARTIN;ROSSELLA;103;;28;24;0;86;138;X;
PD;A022;I;2;MM;CASTELLAN;ELISA;104;;33;4;0;100;137;X;
PD;A022;I;2;MM;RUZZA;MARTA;105;;29;3;0;105;137;X;
PD;A030;I;2;MM;ERMOLLI;IRENE;106;;33;1,50;0;102;136,50;X;
PD;A028;I;2;MM;CASALINI;STEFANO;107;;28,50;108;0;0;136,50;X;
PD;A022;I;2;MM;MAURO;TEODORA;108;;33;0;0;103;136;X;
PD;A022;I;2;MM;NICOLUCCI;RACHELE;109;;33;1;0;102;136;X;
PD;AA25;I;2;MM;BRUNO;VALERIA MARIA ANTONELLA;110;;23,50;0;0;112;135,50;X;
PD;A060;I;2;MM;ZARAMELLA;MATTIA;111;;27,50;104;0;4;135,50;;
PD;AA25;I;2;MM;CORSO;LAURA;112;;33;0;0;102;135;X;
PD;A022;I;2;MM;LABATE;FRANCESCA;113;;27;21;0;87;135;X;
PD;A022;I;2;MM;BOSCOLO CHIO;FILIPPO;114;;33;36;0;66;135;X;
PD;A049;I;2;MM;TRIGLIA;MARIATERESA;115;;24,50;1,50;0;109;135;X;
PD;AB25;I;2;MM;MARGIOTTA;ANNA GENOVEFFA;116;;23,50;18,50;0;92;134;X;
PD;AB25;I;2;MM;RETTORE;GAIA;117;;29;3;0;102;134;X;
PD;A049;I;2;MM;SEGATI;MARA;118;;26;10,50;0;97;133,50;X;
PD;A022;I;2;MM;FASSON;ELISABETTA;119;;25;12,50;0;96;133,50;X;
PD;A022;I;2;MM;BISELLO;VALENTINA;120;;25,50;8;0;100;133,50;X;
PD;AB25;I;2;MM;DONOLI;FABIOLA;121;;25,50;16;0;92;133,50;X;
PD;A022;I;2;MM;TESSARO;LOREDANA;122;;25,50;0;0;108;133,50;X;
PD;A049;I;2;MM;VALLE;CATERINA;123;;25,50;0;0;108;133,50;X;
PD;A022;I;2;MM;MOMETTO;ROBERTO;124;;28;3;0;102;133;X;
PD;A028;I;2;MM;BISOL;TOMASO;125;;33;18;0;82;133;X;
PD;AB25;I;2;MM;GALLO;GIULIA;126;;33;15;0;85;133;X;
PD;A060;I;2;MM;COLOMBARI;FERNANDA;127;;33;74;0;26;133;X;
PD;AA25;I;2;MM;TRENTIN;LUCIA;128;;21,50;7;0;104;132,50;X;
PD;A022;I;2;MM;VEDOVATO;DIANA;129;;33;99,50;0;0;132,50;;
PD;AB25;I;2;MM;ROVERAN;ALESSANDRA;130;;28;0;0;104;132;X;
PD;A022;I;2;MM;FERRARI;TIZIANA;131;;29;0;0;103;132;X;
PD;A022;I;2;MM;CARRARO;GREGORIO;132;;33;21;0;78;132;;
PD;A001;I;2;MM;SPERTI;CARMELA;133;;28,50;3;0;100;131,50;X;
PD;A028;I;2;MM;IRACA';VINCENZA;134;;27,50;2;0;102;131,50;X;
PD;A049;I;2;MM;AGOSTI;AGOSTINO;135;;25,50;0;0;106;131,50;X;
PD;A060;I;2;MM;RIGOBELLO;CHIARA;136;;33;72;0;26;131;X;
PD;A022;I;2;MM;PIANTONI;LUCA;137;;33;60;0;38;131;X;
PD;A028;I;2;MM;VALLO;LAURA;138;;29;66;0;36;131;X;
PD;AD25;I;2;MM;MINARELLO;GIULIA;139;;33;11;0;87;131;X;
PD;A022;I;2;MM;FONTANA;EMANUELE;140;;33;12;0;86;131;X;
PD;A028;I;2;MM;GENNARO;ENRICA;141;;28;0;0;102;130;X;
PD;A022;I;2;MM;STARNELLI;PAOLA;142;;28,50;10;0;91;129,50;X;
PD;AB25;I;2;MM;BORTOLI;ROBERTA;143;;22,50;0;0;107;129,50;;
PD;A028;I;2;MM;BERTALOT;THOMAS;144;;29;58;0;42;129;X;
PD;AD25;I;2;MM;TOSO;GIOVANNA;145;;29;0;0;100;129;X;
PD;A022;I;2;MM;ABBADESSA;RICCARDO;146;;33;0;0;96;129;X;
PD;A022;I;2;MM;MEGGIOLARO;IRENE;147;;33;9;0;87;129;;
PD;AA25;I;2;MM;BROGNARA;CINZIA;148;;27,50;0;0;101;128,50;X;
PD;A022;I;2;MM;CORRADIN;ELISABETTA;149;;33;3;0;92;128;X;
PD;AB25;I;2;MM;SCANFERLA;LARA;150;;25;3;0;100;128;X;
PD;A060;I;2;MM;PETRUCCO TOFFOLO;EDOARDO;151;;29;57;0;42;128;X;
PD;A028;I;2;MM;PAPPALARDO;SALVATORE;152;;29;99;0;0;128;;
PD;A022;I;2;MM;BAGGIO;PAOLA;153;;33;4,50;0;90;127,50;X;
PD;A028;I;2;MM;FERRAZZO;SIMONETTA;154;;26;7,50;0;94;127,50;X;
PD;A022;I;2;MM;COZZA;ELISA;155;;25,50;0;0;102;127,50;X;
PD;A022;I;2;MM;MORELLI;SALVATORE;156;;24,50;1;0;101;126,50;X;
PD;A022;I;2;MM;ANGELI;MARGHERITA;157;;33;9;0;84;126;X;
PD;A060;I;2;MM;TACCHIN;CLAUDIO;158;;14,50;0,50;0;111;126;X;
PD;A049;I;2;MM;BELLON;DANIELA;159;;33;0;0;93;126;X;
PD;AB25;I;2;MM;FRAZZARIN;IRENE;160;;27,50;2;0;96;125,50;X;
PD;A022;I;2;MM;BOARETTO;FRANCESCA;161;;33;11;0;81;125;X;
PD;A022;I;2;MM;VARGIU;LUCIA;162;;33;0;0;92;125;;
PD;AB25;I;2;MM;DESTRO;ELENA;163;;28,50;0;0;96;124,50;X;
PD;A022;I;2;MM;CECCONELLO;GIULIA;164;;29;5;0;90;124;X;
PD;A022;I;2;MM;VALENTE;IRENE;165;;33;11;0;80;124;X;
PD;A028;I;2;MM;SCARANO;EMANUELA;166;;21;5;0;98;124;X;
PD;A060;I;2;MM;BONOMETTO;VINICIO;167;;28;48;0;48;124;X;
PD;A001;I;2;MM;GENNARO;ANDREA;168;;24;0;0;100;124;X;
PD;A060;I;2;MM;AMBROSI;VALENTINA;169;;27,50;0,50;0;96;124;;
PD;A028;I;2;MM;STEVANATO;ELISA;170;;28;42;0;54;124;;
PD;A022;I;2;MM;SANTO;STEFANIA;171;;29;10,50;0;84;123,50;X;
PD;A022;I;2;MM;RIVA;EMMA;172;;33;0;0;90;123;X;
PD;AB25;I;2;MM;KACIU;ALBANA;173;;28;15;0;80;123;X;
PD;AA25;I;2;MM;MACIEJKO;ANNA KATARZYNA;174;;23;0;0;100;123;X;
PD;A028;I;2;MM;MANCINI;CHIARA;175;;27;96;0;0;123;;
PD;A060;I;2;MM;GARBIN;ENRICO;176;;33;84;0;6;123;;
PD;AB25;I;2;MM;CICCARELLI;MARIA POMPEA;177;;28;16,50;0;78;122,50;X;
PD;AD25;I;2;MM;MARZOTTO;MICHELA;178;;33;16;0;73;122;X;
PD;AB25;I;2;MM;DISCA;DIANA MARIA GRAZIA;179;;20;0;0;102;122;X;
PD;AB25;I;2;MM;SICHEL;ANNA;180;;33;4,50;0;84;121,50;;
PD;A022;I;2;MM;CECCATO;ALESSANDRA;181;;29;4;0;88;121;X;
PD;A022;I;2;MM;CARON;MILENA;182;;33;0;0;88;121;X;
PD;A060;I;2;MM;FRANCESCHI;ANDREA;183;;25;0;0;96;121;X;
PD;AB25;I;2;MM;FILIPPI;ALICE;184;;33;4;0;84;121;;
PD;A022;I;2;MM;RAVAGNAN;GIOVANNA;185;;29;0;0;92;121;;
PD;A028;I;2;MM;DISIRO';CRISTINA;186;;24,50;6;0;90;120,50;X;
PD;A022;I;2;MM;DAINESE;FRANCESCA;187;;33;63;0;24;120;X;
PD;AC25;I;2;MM;GUSELLA;ALBERTO;188;;29;25;0;66;120;X;
PD;A022;I;2;MM;MENEGHETTI;LORENZA;189;;33;3;0;84;120;X;
PD;A060;I;2;MM;STARNELLA;VERONICA;190;;33;2,50;0;84;119,50;X;
PD;AB25;I;2;MM;BIZZOTTO;CRISTINA;191;;27;1;0;91;119;X;
PD;AB25;I;2;MM;SALVO;SANTINA;192;;33;14;0;72;119;X;
PD;AB25;I;2;MM;BROMBIN;STEFANIA;193;;26,50;12,50;0;80;119;X;
PD;A028;I;2;MM;LABADESSA;VIRGINIA;194;;25;0;0;94;119;;
PD;AB25;I;2;MM;TITO;ORTENSIA;195;;26;10,50;0;82;118,50;X;
PD;A022;I;2;MM;DICORATO;VALENTINA;196;;26;10,50;0;82;118,50;X;
PD;A022;I;2;MM;DEMO;SILVIA;197;;33;23,50;0;62;118,50;;
PD;A028;I;2;MM;DI FUSCO;EGIDIO;198;;29;29;0;60;118;X;
PD;A022;I;2;MM;AGOSTINI;MARTINA;199;;33;9;0;76;118;X;
PD;A001;I;2;MM;TURIONI;LUISA;200;;27;13;0;78;118;X;
PD;A028;I;2;MM;TURATO;CRISTIAN;201;;24;72;0;22;118;X;
PD;AB25;I;2;MM;LIGHEZZOLO;CRISTINA;202;;29;9,50;0;79;117,50;X;
PD;A060;I;2;MM;MOLON;ROBERTA;203;;21,50;0;0;96;117,50;X;
PD;A022;I;2;MM;DE PALMA;TAMARA;204;;33;0;0;84;117;X;
PD;A028;I;2;MM;STEVANATO;LUCA;205;;33;84;0;0;117;;
PD;A028;I;2;MM;SUMAN;MATTEO;206;;33;84;0;0;117;;
PD;A001;I;2;MM;GIROTTO;DANIELA;207;;33;0;0;84;117;;
PD;A022;I;2;MM;PELLEGRINO;VALERIA;208;;33;0;0;84;117;;
PD;A022;I;2;MM;CASARIN;NICOLETTA;209;;33;0;0;84;117;;
PD;AB25;I;2;MM;AZZOLINA;ANTONINO;210;;25,50;13;0;78;116,50;X;
PD;A001;I;2;MM;MUTO;SALVATORE;211;;24;9,50;0;83;116,50;X;
PD;AB25;I;2;MM;ZILIO;FEDERICA;212;;23,50;0;0;93;116,50;X;
PD;A028;I;2;MM;ROSIN;ALESSANDRO;213;;26;0,50;0;90;116,50;;
PD;A060;I;2;MM;VISINTIN;PAOLA;214;;25;1;0;90;116;X;
PD;AD25;I;2;MM;ZOTTA;MARIA;215;;33;13;0;70;116;X;
PD;A001;I;2;MM;NEGRIN;GIANCARLO;216;;26;0;0;90;116;X;
PD;A060;I;2;MM;STOCCO;GIACOMO;217;;23,50;1,50;0;91;116;X;
PD;A001;I;2;MM;BIGHI;SILVIA;218;;27,50;33;0;55;115,50;X;
PD;A001;I;2;MM;MAZZETTO;SILVIA;219;;25;65;0;25;115;X;
PD;A060;I;2;MM;SANTAGIULIANA;RAFFAELLA;220;;25;72;0;18;115;;
PD;A022;I;2;MM;MINAZZATO;MARTA;221;;33;50;0;32;115;;
PD;A022;I;2;MM;VILLATORA;PAMELA;222;;33;2,50;0;79;114,50;X;
PD;AB25;I;2;MM;GIANESE;ELISABETTA;223;;24,50;0;0;90;114,50;;
PD;A060;I;2;MM;POLI;FEDERICA;224;;28;85;0;1;114;;
PD;A023;I;2;MM;MARESCOTTI;ANNA;225;;26;13;0;75;114;;
PD;A028;I;2;MM;GIURISATO;SERENA;226;;25,50;0;0;88;113,50;X;
PD;A001;I;2;MM;GATTO;ALESSANDRA;227;;33;15,50;0;65;113,50;X;
PD;A028;I;2;MM;MENEGOLLO;MICHELA;228;;25,50;88;0;0;113,50;;
PD;A022;I;2;MM;MAZZON;PAOLO;229;;28;1,50;0;84;113,50;;
PD;A022;I;2;MM;ZAMBONI;ERIKA;230;;33;0;0;80;113;X;
PD;A022;I;2;MM;MALAGUTI;CHIARA;231;;33;26;0;54;113;X;
PD;A028;I;2;MM;MARINELLI;CARLA;232;;33;50;0;30;113;X;
PD;A022;I;2;MM;FRANCESCHI;ALESSANDRA;233;;26;5;0;82;113;X;
PD;AD25;I;2;MM;SALVAGNO;CHIARA;234;;33;2;0;78;113;X;
PD;A001;I;2;MM;CAMPANA;CARMEN;235;;33;6;0;74;113;X;
PD;A049;I;2;MM;ALBERTIN;MATTEO;236;;29;0;0;84;113;;
PD;A028;I;2;MM;PEGGION;CATERINA;237;;29;84;0;0;113;;
PD;A049;I;2;MM;MICHELON;MARIANNA;238;;23;0;0;90;113;;
PD;A028;I;2;MM;PAZZAIA;ENRICO;239;;21,50;5;0;86;112,50;X;
PD;A028;I;2;MM;DI TUCCIO;MARIA CONCETTA;240;;29;52;0;31;112;X;
PD;A022;I;2;MM;CIPRIANO;SILVIA;241;;33;2;0;77;112;X;
PD;A022;I;2;MM;MAIORANO;SILVIA;242;;28;11;0;73;112;X;
PD;A060;I;2;MM;PALERMO;RAFFAELLA;243;;18;11;0;83;112;X;
PD;A022;I;2;MM;AGOSTINI;CINZIA;244;;33;1;0;78;112;X;
PD;A030;I;2;MM;FATTORETTI;CRISTINA;245;;12;0;0;100;112;X;
PD;A028;I;2;MM;DIDONE';ELSA;246;;29;9;0;74;112;X;
PD;AB25;I;2;MM;DA MOLIN;MARIA;247;;28;0;0;84;112;X;
PD;A022;I;2;MM;VECCHI;EMILIA FELICITA;248;;29;1;0;82;112;X;
PD;AB25;I;2;MM;LORENZETTO;ELENA;249;;28;0;0;84;112;;
PD;A001;I;2;MM;VERLATO;NICOLO';250;;21,50;72;0;18;111,50;X;
PD;AJ56;I;2;MM;BIANCO;ELETTA;251;;12,50;0;0;99;111,50;X;
PD;A028;I;2;MM;SILVESTRIN;LUCA;252;;27,50;84;0;0;111,50;;
PD;A001;I;2;MM;CARRERE;LILIANA;253;;33;0;0;78;111;X;
PD;A060;I;2;MM;TINELLO;FEDERICA;254;;33;60;0;18;111;X;
PD;A030;I;2;MM;ROSAFIO;ANNA LUCIA;255;;18;3;0;90;111;X;
PD;A022;I;2;MM;DANIELE;FRANCESCA;256;;29;0;0;82;111;X;
PD;AD25;I;2;MM;MARTELLATO;FRANCESCA;257;;26,50;0,50;0;84;111;X;
PD;AB25;I;2;MM;LUNARDI;FEDERICA;258;;24,50;2;0;84;110,50;X;
PD;A030;I;2;MM;CROCCO;FABIO;259;;29;19,50;0;62;110,50;X;
PD;AA25;I;2;MM;MUNERATTI;CECILIA;260;;29;1,50;0;80;110,50;X;
PD;A060;I;2;MM;DAINESE;ELISA;261;;26;52,50;0;32;110,50;X;
PD;AC25;I;2;MM;BERTOLO;IRIS;262;;25,50;6;0;79;110,50;X;
PD;A049;I;2;MM;NOTTI;OVIDIO;263;;20,50;0;0;90;110,50;;
PD;A022;I;2;MM;GRANDELIS;ALESSANDRA;264;;26,50;84;0;0;110,50;;
PD;A001;I;2;MM;GUSELLA;LUCA;265;;29;3;0;78;110;X;
PD;A028;I;2;MM;MARI;ELETTRA;266;;33;39;0;38;110;X;
PD;A060;I;2;MM;GUIDI;GIOVANNI;267;;25;60;0;25;110;X;
PD;A022;I;2;MM;SAVINI;MARIACHIARA;268;;29;11;0;70;110;X;
PD;A028;I;2;MM;POLESE;MARIA CARMELA;269;;28;22;0;60;110;X;
PD;A028;I;2;MM;PANZECA;MARIA;270;;33;10;0;67;110;X;
PD;A030;I;2;MM;NIERO;MASSIMO;271;;23,50;0;0;86;109,50;X;
PD;AB25;I;2;MM;LIBRALON;ELISA;272;;29;4,50;0;76;109,50;X;
PD;A022;I;2;MM;ARTESI;BIBIANA;273;;24,50;0;0;85;109,50;X;
PD;AA25;I;2;MM;PICCIANO;CHIARA;274;;28,50;20;0;61;109,50;X;
PD;A028;I;2;MM;BRAZZO;OLIVIA;275;;26,50;1;0;82;109,50;X;
PD;A030;I;2;MM;ZANINI;ELISA;276;;18;1,50;0;90;109,50;;
PD;A049;I;2;MM;FREO;IRENE;277;;25,50;0;0;84;109,50;;
PD;A028;I;2;MM;FERRIANI;CHIARA;278;;33;0;0;76;109;X;
PD;A028;I;2;MM;FEDE;CATERINA;279;;29;72;0;8;109;X;
PD;A030;I;2;MM;BELCARO;GIOVANNA;280;;21;4;0;84;109;X;
PD;A022;I;2;MM;LORENZONI;ANNA;281;;33;1;0;75;109;;
PD;A022;I;2;MM;CAPONE;FEDERICA;282;;33;0;0;76;109;;
PD;A028;I;2;MM;ALFONSI;JESSICA;283;;29;36;0;44;109;;
PD;A028;I;2;MM;GATTO ROTONDO;ADRIANA;284;;33;9,50;0;66;108,50;X;
PD;A049;I;2;MM;CORRERA;ALESSANDRO;285;;24,50;4;0;80;108,50;X;
PD;A001;I;2;MM;FAVERO;ANDREA;286;;27,50;3;0;78;108,50;X;
PD;A030;I;2;MM;COLETTI;EUGENIO;287;;23,50;1;0;84;108,50;X;
PD;A030;I;2;MM;BOTTARO;MARICA;288;;21;47;0;40;108;X;
PD;A001;I;2;MM;FEDATO;ELISABETTA;289;;33;2;0;73;108;X;
PD;A060;I;2;MM;AMADORI;MATTIA FILIPPO;290;;25;11;0;72;108;X;
PD;A060;I;2;MM;PEDERZOLI;SUSANNA;291;;24,50;1,50;0;82;108;X;
PD;AC25;I;2;MM;ZARCO;GLORIA JULIETA;292;;33;50;0;24;107;X;
PD;AB25;I;2;MM;NOVELLINO;SILVIA;293;;33;4;0;70;107;X;
PD;A001;I;2;MM;PAVANELLO;SERGIO;294;;23;0;0;84;107;X;
PD;A028;I;2;MM;PAGANIN;MADDALENA;295;;25;72;0;10;107;;
PD;A030;I;2;MM;PROSDOCIMI;CECILIA;296;;19,50;45;0;42;106,50;X;
PD;A022;I;2;MM;PELLEGRINI;MATTEO;297;;33;36,50;0;37;106,50;X;
PD;A028;I;2;MM;PADOAN;DIEGO;298;;25;48,50;0;33;106,50;X;
PD;A028;I;2;MM;MAMELI;VALENTINA;299;;33;73,50;0;0;106,50;;
PD;A022;I;2;MM;MANGANELLI;ENRICO;300;;33;1,50;0;72;106,50;;
PD;AH56;I;2;MM;SIGNORETTO;GIORGIA;301;;33;9;50;64;106;X;
PD;AC25;I;2;MM;CONSOLI;ANNALISA;302;;26;0;0;80;106;X;
PD;AB25;I;2;MM;VENTRE;FRANCESCA VALERIA;303;;22;0;0;84;106;X;
PD;A028;I;2;MM;BIANCHIN;VALENTINA;304;;33;36;0;37;106;X;
