UFFICIO PROVINCIALE;GRADUATORIA;CODICE TIPOLOGIA LINGUA GRADUATORIA DI INCLUSIONE;FASCIA;ORDINE SCUOLA;COGNOME;NOME;POSIZIONE GRADUATORIA;INCLUSO CON RISERVA;PUNTEGGIO TITOLO ACCESSO;PUNTEGGIO TITOLI CULTURALI;PUNTEGGIO TITOLI ARTISTICI;PUNTEGGIO SERVIZI;PUNTEGGIO TOTALE;INDICATORE DI PREFERENZE;SERVIZIO SENZA DEMERITO;PRESENZA ELENCHI AGGIUNTIVI
PD;AB24;I;2;SS;MELE;ANGELA DANIELA;55;;23,50;0;0;148;171,50;X;;
PD;A041;I;2;SS;DI BONO;MARIA GRAZIA;56;;25,50;84;0;60;169,50;X;;
PD;A050;I;2;SS;MORABITO;ELISA;57;;27,50;108;0;33;168,50;X;X;
PD;A046;I;2;SS;ORLANDO;NICOLA;58;;33;39;0;96;168;X;X;
PD;A050;I;2;SS;BOVO;BARBARA;59;;29;76;0;62;167;X;;
PD;A018;I;2;SS;GUZZON;DANIELA;60;;25,50;51;0;90;166,50;X;X;
PD;A017;I;2;SS;BARALDO;PATRIZIA;61;;29;19;0;118;166;X;X;
PD;A034;I;2;SS;ZAMBON;ALESSANDRO;62;;29;111;0;26;166;X;;
PD;AJ55;I;2;SS;PETRINA;DEBORA;63;;33;0;66;133;166;X;;
PD;A031;I;2;SS;BOLDRIN;FRANCESCA;64;;33;132;0;0;165;X;;
PD;A015;I;2;SS;VANZANI;PAOLA;65;;23;122;0;19;164;X;X;
PD;AM55;I;2;SS;GORDINI;GIOVANNA;66;;29;9;47;126;164;X;X;
PD;A012;I;2;SS;BOSELLO;LUCA;67;;29;27;0;108;164;X;;
PD;A050;I;2;SS;MARCONATO;PAOLA;68;;24;1;0;138;163;X;;
PD;A048;I;2;SS;BRAGGION;ALESSANDRO;69;;26;4,50;0;132;162,50;X;X;
PD;A013;I;2;SS;MARRONE;DANIELA;70;;33;84;0;45;162;X;;
PD;A048;I;2;SS;BELLON;DANIELA;71;;33;0;0;128;161;X;X;
PD;AC24;I;2;SS;BIZZOTTO;CRISTINA;72;;27;1;0;132;160;X;;
PD;A027;I;2;SS;TROVO';VITO;73;;20;0;0;140;160;;;
PD;A050;I;2;SS;MAISTRO;MARIO;74;;33;0;0;127;160;;;
PD;AA24;I;2;SS;TRENTIN;LUCIA;75;;21,50;10;0;128;159,50;X;;
PD;A021;I;2;SS;MICHELESSI;SIRA;76;;24,50;3;0;132;159,50;X;;
PD;A018;I;2;SS;MARCHETTO;FRANCESCA;77;;21,50;0;0;138;159,50;;;
PD;A012;I;2;SS;NIGERO;GIOVANNA;78;;24;3;0;132;159;X;;
PD;B023;I;2;SS;LIONTI;LUCIA VANESSA;79;;29;0;0;130;159;X;;
PD;A050;I;2;SS;TREVISAN;SARA;80;;27;96;0;36;159;;X;
PD;A048;I;2;SS;TRIGLIA;MARIATERESA;81;;24,50;1,50;0;132;158;X;X;
PD;A012;I;2;SS;GRADO;DANIELA;82;;33;5;0;120;158;X;;
PD;A012;I;2;SS;MANESCO;MICHELE;83;;33;1;0;124;158;X;X;
PD;A048;I;2;SS;MARTINI;SABRINA;84;;28;1;0;129;158;X;;
PD;A054;I;2;SS;DE LAZZARI;EMANUELA;85;;26,50;5;0;126;157,50;X;X;
PD;A018;I;2;SS;SCACCO;MARIA;86;;27,50;0;0;130;157,50;X;;
PD;A041;I;2;SS;ZILIO;PAOLA;87;;25;18;0;114;157;X;X;
PD;A050;I;2;SS;TONIOLO;CRISTINA;88;;23,50;1,50;0;132;157;;;
PD;A018;I;2;SS;SIMION;LILIANA;89;;29;1,50;0;126;156,50;X;;
PD;AC24;I;2;SS;DEMARTE;NOEMI;90;;33;9;0;114;156;X;;
PD;A018;I;2;SS;PERIN;CHIARA;91;;26,50;9;0;120;155,50;X;;
PD;A011;I;2;SS;ETRUSCO;MONICA;92;;26,50;0;0;129;155,50;X;;
PD;AA24;I;2;SS;BELLUCO;MARIANGELA;93;;29;6;0;120;155;X;;
PD;A011;I;2;SS;D'ALESSANDRO;IRENE;94;;33;14;0;108;155;X;;
PD;A009;I;2;SS;BERTO;DIANA;95;;29;6;0;120;155;;;
PD;A015;I;2;SS;MOSCARDI;MONICA;96;;22;0;0;132;154;;;
PD;A045;I;2;SS;VILLANO;TERESA;97;;25;8;0;120;153;X;;
PD;AD24;I;2;SS;STOCCO;VALENTINA;98;;33;6;0;114;153;;;
PD;A027;I;2;SS;PROSDOCIMI;CECILIA;99;;26,50;48;0;78;152,50;X;;
PD;B014;I;2;SS;LO RE;ONOFRIO;100;;27;1,50;0;124;152,50;X;X;
PD;A018;I;2;SS;BONATO;LAURA;101;;27,50;14;0;111;152,50;X;X;
PD;A011;I;2;SS;DEMO;SILVIA;102;;33;25,50;0;94;152,50;;;
PD;A048;I;2;SS;CURCI;ROBERTO;103;;20;2,50;0;130;152,50;;;
PD;A041;I;2;SS;BARRACO;NATALE MASSIMO;104;;20;0;0;132;152;;;
PD;A048;I;2;SS;CARDIN;SILVIA;105;;28;1,50;0;122;151,50;X;X;
PD;A012;I;2;SS;POLLI;DONATELLA;106;;27,50;0;0;124;151,50;X;;
PD;AA24;I;2;SS;FORTE;MARIA CRISTINA;107;;33;22;0;96;151;X;;
PD;A050;I;2;SS;GALLO;CRISTINA;108;;33;83;0;34;150;;;
PD;AI24;I;2;SS;DONOLI;FABIOLA;109;;25,50;16;0;108;149,50;X;X;
PD;A018;I;2;SS;SALMASO;ALESSIA;110;;25;0;0;124,50;149,50;X;X;
PD;A012;I;2;SS;SQUARCINA;GIAMAICA;111;;33;0;0;116;149;;X;
PD;A031;I;2;SS;NARDINI;BARBARA;112;;27,50;24;0;97;148,50;;;
PD;AB24;I;2;SS;BOTTIN;LORENZO;113;;26;0;0;122;148;;X;
PD;A011;I;2;SS;AMENDOLA;NADIA;114;;33;36,50;0;78;147,50;X;X;
PD;AB24;I;2;SS;SCANDIFFIO;VINCENZA;115;;24,50;0;0;123;147,50;X;;
PD;AB24;I;2;SS;RUPIL;ELISABETTA;116;;26,50;0;0;121;147,50;;;
PD;A019;I;2;SS;PEDROCCO;MARIA-GRAZIA;117;;33;0;0;114;147;X;;
PD;A047;I;2;SS;DE CHECCHI;JONATHAN;118;;22,50;0,50;0;123;146;X;X;
PD;A012;I;2;SS;POLENZANI;FABIOLA;119;;21;0;0;125;146;X;;
PD;A019;I;2;SS;ZANANDREA;CLAUDIO;120;;23;0;0;123;146;X;;
PD;A041;I;2;SS;STOCCO;GIACOMO;121;;23,50;1,50;0;121;146;X;;
PD;A026;I;2;SS;FIORELLO;GIULIA;122;;25;1;0;120;146;;;
PD;A026;I;2;SS;MAZZUCATO;ALESSIA;123;;20;1,50;0;124;145,50;X;;
PD;B012;I;2;SS;FUNIATI;COSIMO;124;;27,50;0;0;118;145,50;X;;
PD;A012;I;2;SS;BABOLIN;SARA;125;;26,50;0;0;119;145,50;;;
PD;A050;I;2;SS;GUASTELLA;FRANCESCA;126;;25;18;0;102;145;X;X;
PD;A050;I;2;SS;RIGOBELLO;CHIARA;127;;33;72;0;40;145;X;X;
PD;AC24;I;2;SS;MARCHETTI;ERIKA;128;;33;0;0;112;145;X;X;
PD;A018;I;2;SS;LUISE;MANOLA;129;;28;3;0;114;145;;;
PD;AC24;I;2;SS;CICIO;CRISTINA;130;;33;0;0;112;145;;;
PD;AB24;I;2;SS;SPECCHI;RUBEN;131;;26,50;0;0;118;144,50;X;X;
PD;A050;I;2;SS;DI SIPIO;ELOISA;132;;33;111;0;0;144;;;
PD;A031;I;2;SS;BEFFAGNA;GIORGIA;133;;33;110;0;0;143;X;X;
PD;A048;I;2;SS;LENTOLA;ALBERTO;134;;33;2;0;108;143;X;;
PD;A041;I;2;SS;BAMBERGHI;MARICA;135;;20;3;0;120;143;;;
PD;A048;I;2;SS;CAVAZZANA;CHIARA;136;;33;0;0;110;143;;;
PD;A032;I;2;SS;DELLA GIUSTINA;GIOIA;137;;28;108,50;0;6;142,50;X;;
PD;AB24;I;2;SS;GOBBI;SARA;138;;28;0,50;0;114;142,50;X;;
PD;B016;I;2;SS;LICASTRO;GENNARINO;139;;12;14;0;116;142;X;;
PD;A048;I;2;SS;ROSSI;CHIARA;140;;27,50;0;0;114;141,50;X;X;
PD;A047;I;2;SS;ACQUAFREDDA;BIAGINA;141;;15;0;0;126;141;X;X;
PD;A034;I;2;SS;RUFFO;RAFFAELLA;142;;27;0;0;114;141;X;;
PD;A047;I;2;SS;SALVATO;GIUSEPPE;143;;21;0;0;120;141;X;;
PD;A037;I;2;SS;DE LORENZO POZ;LUCA;144;;19;0;0;122;141;X;;
PD;A048;I;2;SS;BOSCARIOL;LORENZO;145;;26,50;0;0;114;140,50;X;X;
PD;A031;I;2;SS;CELOTTO;LAURA;146;;19,50;0;0;121;140,50;;;
PD;A012;I;2;SS;SALMASO;CHIARA;147;;29;3;0;108;140;X;;
PD;A050;I;2;SS;STERLINO;ANGELA;148;;25;1;0;114;140;X;;
PD;A013;I;2;SS;RAVAZZOLO;CARLA;149;;33;24;0;83;140;X;X;
PD;A011;I;2;SS;MASIER;ANNAROSA;150;;33;33;0;74;140;X;;
PD;A050;I;2;SS;TURATO;CRISTIAN;151;;24;72;0;44;140;;X;
PD;A048;I;2;SS;BERGO;LUCA;152;;26,50;8;0;105;139,50;X;X;
PD;A012;I;2;SS;MURA;ANTONELLA;153;;33;0,50;0;106;139,50;;;
PD;B017;I;2;SS;FERRACANE;VITO SALVATORE;154;;15,50;10;0;114;139,50;;;
PD;A047;I;2;SS;BRUSCAGLIN;ALESSANDRA;155;;19;0,50;0;120;139,50;;;
PD;AB24;I;2;SS;GIACOMIN;ELISA;156;;33;1;0;105;139;X;;
PD;A011;I;2;SS;BOARO;STEFANO;157;;33;2;0;104;139;X;X;
PD;A011;I;2;SS;FONTANA;EMANUELE;158;;33;12;0;94;139;X;;
PD;AO55;I;2;SS;ZABINSKI;SASHA MARIE;159;;18;1;7;120;139;X;;
PD;A041;I;2;SS;BARBAGIN;MICHELA;160;;17;6;0;116;139;X;;
PD;A054;I;2;SS;POSER;SARA;161;;28,50;8;0;102;138,50;;;
PD;AC24;I;2;SS;GUSELLA;ALBERTO;162;;29;25;0;84;138;X;;
PD;A026;I;2;SS;PANZECA;MARIA;163;;33;10;0;95;138;X;;
PD;A050;I;2;SS;OMETTO;LUCIA;164;;27,50;24,50;0;86;138;;;
PD;AD24;I;2;SS;BARIN;VALENTINA;165;;28;13,50;0;96;137,50;X;;
PD;A048;I;2;SS;CAMPITELLI;ROSA;166;;25,50;2;0;110;137,50;X;;
PD;A045;I;2;SS;FAZZARI;DOMENICO;167;;18,50;4,50;0;114;137;X;;
PD;A012;I;2;SS;ELEFANTE;JESSICA;168;;33;8;0;96;137;X;;
PD;A034;I;2;SS;COLOMBARI;FERNANDA;169;;33;74;0;30;137;X;;
PD;A008;I;2;SS;TAVIAN;ANDREA;170;;26;0;0;111;137;;X;
PD;A050;I;2;SS;MARITAN;MICHELE;171;;33;28;0;76;137;;;
PD;AA24;I;2;SS;PAGLIARIN;MARTA;172;;28;0;0;109;137;;;
PD;A048;I;2;SS;CANDEO;LUCA;173;;25,50;3;0;108;136,50;X;;
PD;A045;I;2;SS;DE FRANCESCHI;NICOLA;174;;21,50;1;0;114;136,50;X;X;
PD;A029;I;2;SS;GALLO;MICHELE;175;;26,50;2;0;108;136,50;X;;
PD;A031;I;2;SS;CASALINI;STEFANO;176;;28,50;108;0;0;136,50;X;;
PD;A018;I;2;SS;CAPPELLARI;LAURA;177;;22,50;0;0;114;136,50;;;
PD;A018;I;2;SS;FERRARESSO;SARA;178;;29;2,50;0;105;136,50;;;
PD;AC24;I;2;SS;BALLOTTA;ELENA;179;;27,50;6;0;102;135,50;;X;
PD;AC24;I;2;SS;SCUDIERO;WALTER;180;;27,50;0;0;108;135,50;;;
PD;B021;I;2;SS;BRUSCA;GIOVANNI;181;;21;4;0;110;135;X;;
PD;AB24;I;2;SS;MARGIOTTA;ANNA GENOVEFFA;182;;23,50;21,50;0;90;135;X;X;
PD;A051;I;2;SS;SCARANO;EMANUELA;183;;21;5;0;109;135;X;X;
PD;A050;I;2;SS;VAROTTO;DANIEL;184;;24;0;0;111;135;X;;
PD;AJ55;I;2;SS;BONARRIGO;ANDREA;185;;29;14;0;92;135;;;
PD;A011;I;2;SS;PELLEGRINI;MATTEO;186;;33;36,50;0;65;134,50;X;;
PD;A050;I;2;SS;GIURISATO;SERENA;187;;25,50;0;0;109;134,50;X;;
PD;AB24;I;2;SS;RAMUNDO;PAOLA;188;;26,50;17,50;0;90;134;X;X;
PD;AA24;I;2;SS;PANAZZOLO;ANTONELLA;189;;29;0;0;105;134;X;X;
PD;B014;I;2;SS;GUSELLA;LUCA;190;;19,50;6;0;108;133,50;X;;
PD;B012;I;2;SS;PILUSO;ADELE;191;;29;2,50;0;102;133,50;X;;
PD;A048;I;2;SS;VALLE;CATERINA;192;;25,50;0;0;108;133,50;X;;
PD;A020;I;2;SS;ZARAMELLA;MATTIA;193;;27,50;104;0;2;133,50;;;
PD;AA24;I;2;SS;MAGONARA;FRANCESCA;194;;25,50;0;0;108;133,50;;;
PD;A018;I;2;SS;DE VITO;ANNA CARLA;195;;33;16;0;84;133;X;;
PD;A019;I;2;SS;LANFREDUCCI;GIORGIA;196;;25;0;0;108;133;X;;
PD;A047;I;2;SS;ALFONSI;JESSICA;197;;29;36;0;68;133;;;
PD;A026;I;2;SS;SANTAGIULIANA;RAFFAELLA;198;;25;72;0;36;133;;;
PD;B012;I;2;SS;EPIFANI;LAURA;199;;14,50;8;0;110;132,50;X;;
PD;A040;I;2;SS;ZORDANAZZO;FABIO;200;;20,50;0;0;112;132,50;X;X;
PD;B018;I;2;SS;PASQUATO;CHIARA;201;;29;1,50;0;102;132,50;X;;
PD;A012;I;2;SS;VEDOVATO;DIANA;202;;33;99,50;0;0;132,50;;;
PD;AB24;I;2;SS;GRASSO;ANTONELLA;203;;29;1;0;102;132;X;;
PD;BB02;I;2;SS;BERTIN;SONIA;204;;12;0;0;120;132;X;;
PD;A012;I;2;SS;ZAMBONI;ELISA;205;;33;3;0;96;132;;X;
PD;A050;I;2;SS;ZANIN;LUCA;206;;22,50;1;0;108;131,50;X;;
PD;AB24;I;2;SS;PICCIANO;CHIARA;207;;28,50;20;0;83;131,50;X;X;
PD;A037;I;2;SS;BRUCCOLERI;ANNA;208;;33;22;0;76;131;X;;
PD;A051;I;2;SS;SCOPEL;CRISTINA;209;;29;36;0;66;131;X;;
PD;A045;I;2;SS;MENDITTO;MAFALDA;210;;33;22;0;76;131;X;;
PD;A011;I;2;SS;BILATO;ELISA;211;;33;6;0;92;131;X;;
PD;A034;I;2;SS;DI SIRO;STEFANIA;212;;27;17;0;87;131;;;
PD;A048;I;2;SS;GALLUZZO;PIETRO;213;;22,50;0;0;108;130,50;X;;
PD;A018;I;2;SS;RIGATO;SARA;214;;21,50;0;0;109;130,50;;;
PD;A019;I;2;SS;SCEVOLA;ANNA;215;;25;0;0;105;130;X;;
PD;B003;I;2;SS;PERRONE;MATTIA;216;;28,50;5,50;0;96;130;X;X;
PD;A011;I;2;SS;DE PALMA;TAMARA;217;;33;0;0;97;130;X;;
PD;A012;I;2;SS;COMPAGNIN;MATTEO;218;;33;4;0;93;130;X;X;
PD;A047;I;2;SS;VESCARELLI;SIMONE;219;;19;0;0;111;130;;;
PD;BC02;I;2;SS;MELERO IBANEZ;SAIDA;220;;33;25;0;72;130;;;
PD;A012;I;2;SS;STARNELLI;PAOLA;221;;28,50;10;0;91;129,50;X;;
PD;AA24;I;2;SS;VETTORELLO;ELISA;222;;27,50;0;0;102;129,50;X;X;
PD;A012;I;2;SS;BRAGHETTO LEPSCKY;LAURA;223;;28,50;1;0;100;129,50;X;X;
PD;AC24;I;2;SS;BERTOLO;IRIS;224;;25,50;6;0;98;129,50;X;;
PD;AB24;I;2;SS;BORTOLI;ROBERTA;225;;22,50;0;0;107;129,50;;;
PD;AA24;I;2;SS;SCUCCIMARRA;SILVIA;226;;33;1,50;0;95;129,50;;;
PD;AB24;I;2;SS;BONI;DANIELA;227;;27;0;0;102;129;X;X;
PD;A011;I;2;SS;LABATE;FRANCESCA;228;;27;21;0;81;129;X;;
PD;A012;I;2;SS;MAGRO;ALESSANDRA;229;;33;12;0;84;129;X;X;
PD;AD24;I;2;SS;CAPUZZO;GIULIA;230;;33;18;0;78;129;X;X;
PD;AB24;I;2;SS;SQUILLANTE;LUCIA;231;;33;24;0;72;129;X;X;
PD;AB24;I;2;SS;KACKA;KATARZYNA;232;;33;12;0;84;129;X;X;
PD;A034;I;2;SS;BISOL;TOMASO;233;;33;18;0;78;129;X;X;
PD;A037;I;2;SS;VANIN;MASSIMILIANO;234;;33;0;0;96;129;X;X;
PD;A011;I;2;SS;MASSONI;FRANCESCO;235;;33;29;0;67;129;X;;
PD;A027;I;2;SS;BOATO;MARCO;236;;33;0;0;96;129;X;;
PD;A027;I;2;SS;BIANCHIN;VALENTINA;237;;33;36;0;60;129;X;;
PD;A037;I;2;SS;GARBIN;ENRICO;238;;33;84;0;12;129;;;
PD;A027;I;2;SS;BUONOMO;UMBERTO;239;;26,50;12;0;90;128,50;X;X;
PD;AB55;I;2;SS;ROSSI;MARIA GIOVANNA;240;;23,50;0;20;105;128,50;X;X;
PD;AB24;I;2;SS;BUONO;CARMEN BETTY;241;;21,50;0;0;107;128,50;;X;
PD;B014;I;2;SS;BALLAERA;ANGELO;242;;29;3,50;0;96;128,50;;;
PD;A041;I;2;SS;FAMULARO;GAETANO;243;;26;2;0;100;128;X;;
PD;A012;I;2;SS;GEREMIA;PAOLA;244;;33;7;0;88;128;X;;
PD;A050;I;2;SS;VIGLIANO;ILARIA;245;;33;19;0;76;128;X;;
PD;B017;I;2;SS;SALMASO;VLADIMIRO;246;;12,50;1,50;0;114;128;;X;
PD;A031;I;2;SS;PAPPALARDO;SALVATORE;247;;29;99;0;0;128;;;
PD;A046;I;2;SS;ROSSATO;GIANLUCA;248;;12;2;0;114;128;;;
PD;AB24;I;2;SS;ORSI;LAURA;249;;33;44,50;0;50;127,50;X;;
PD;B016;I;2;SS;D'AVINO;LUIGI;250;;21;2,50;0;104;127,50;X;;
PD;A046;I;2;SS;GERMANESE;EUGENIA;251;;21,50;0;0;106;127,50;;X;
PD;A048;I;2;SS;VETTORE;SOFIA;252;;23,50;0;0;104;127,50;;;
PD;AB24;I;2;SS;SICHEL;ANNA;253;;33;4,50;0;90;127,50;;;
PD;AB24;I;2;SS;BROGNARA;CINZIA;254;;27,50;0;0;99;126,50;X;;
PD;A027;I;2;SS;AMORUSO;NICOLA;255;;33;25;0;68;126;X;X;
PD;B011;I;2;SS;URSO;FILIPPA;256;;12;10;0;104;126;X;X;
PD;A029;I;2;SS;ZICCHINA;ELISABETTA;257;;23,50;6;0;96;125,50;X;;
PD;B014;I;2;SS;CASAROTTO;BERNARDETTA;258;;29;4;0;92;125;X;X;
PD;AB24;I;2;SS;MASIN;SIMONETTA;259;;33;12;0;80;125;X;;
PD;A018;I;2;SS;VINCIS;STEFANIA;260;;27,50;14;0;83;124,50;X;;
PD;A031;I;2;SS;FERRAZZO;SIMONETTA;261;;26;7,50;0;91;124,50;X;X;
PD;AA24;I;2;SS;BRUNO;VALERIA MARIA ANTONELLA;262;;23,50;0;0;101;124,50;X;;
PD;A026;I;2;SS;BALLARIN;VIRGILIO;263;;16;0,50;0;108;124,50;X;;
PD;A045;I;2;SS;GALLUZZI;LUCA;264;;16,50;0;0;108;124,50;X;;
PD;A045;I;2;SS;PERUZZI;LELLA;265;;22,50;0;0;102;124,50;;;
PD;A050;I;2;SS;MOREA;ANTONELLA;266;;27;6;0;91;124;X;X;
PD;A027;I;2;SS;GAZZETTA;SIMONE;267;;17;0;0;107;124;X;;
PD;A020;I;2;SS;SIENI;ELISABETTA;268;;28;96;0;0;124;;X;
PD;A012;I;2;SS;DORO;MARTA;269;;28;0;0;96;124;;;
PD;A026;I;2;SS;STEVANATO;ELISA;270;;28;42;0;54;124;;;
PD;A048;I;2;SS;CACCIN;ALAN;271;;19;0,50;0;104;123,50;X;X;
PD;A037;I;2;SS;VERLATO;NICOLO';272;;21,50;72;0;30;123,50;X;;
PD;A013;I;2;SS;DI GIACOMO;ERIKA MARIA;273;;33;12,50;0;78;123,50;X;;
PD;A026;I;2;SS;BELLOMO;GIULIA;274;;21,50;0;0;102;123,50;X;;
PD;A012;I;2;SS;SANTO;STEFANIA;275;;29;10,50;0;84;123,50;;X;
PD;A031;I;2;SS;TINELLO;FEDERICA;276;;33;60;0;30;123;X;X;
PD;BC02;I;2;SS;GROSSO;MAR�A LAURA;277;;12;14;0;97;123;X;X;
PD;A020;I;2;SS;MANCINI;CHIARA;278;;27;96;0;0;123;;;
PD;A012;I;2;SS;OLIVADOTI;ANTONIA;279;;23;3,50;0;96;122,50;X;;
PD;A027;I;2;SS;VENTURELLA;GIUSEPPE;280;;12;0;0;110;122;X;;
PD;AB24;I;2;SS;PAGLIARINI;ELISABETTA;281;;29;13;0;80;122;X;X;
PD;A012;I;2;SS;MAURO;TEODORA;282;;33;0;0;89;122;X;X;
PD;A048;I;2;SS;TRAVERSI;LUCA;283;;22;0;0;100;122;;;
PD;A018;I;2;SS;RIBOLDI;LICIA;284;;26;12;0;84;122;;;
PD;A012;I;2;SS;TUCU;LIANA-CORINA;285;;25;13,50;0;83;121,50;X;X;
PD;A050;I;2;SS;PADOAN;DIEGO;286;;25;36,50;0;60;121,50;;X;
PD;A045;I;2;SS;ODDO;SERENA;287;;19;0;0;102;121;X;X;
PD;A018;I;2;SS;FIERRO;LILIANA;288;;33;0;0;88;121;X;X;
PD;A012;I;2;SS;PIANTONI;LUCA;289;;33;60;0;28;121;X;X;
PD;A050;I;2;SS;SALVATO;PAOLA;290;;29;36;0;56;121;;;
PD;A050;I;2;SS;PUTTIN;ELISA;291;;29;7,50;0;84;120,50;X;;
PD;A050;I;2;SS;PAZZAIA;ENRICO;292;;21,50;5;0;94;120,50;X;X;
PD;A031;I;2;SS;GATTO ROTONDO;ADRIANA;293;;33;9,50;0;78;120,50;X;;
PD;A054;I;2;SS;SCIROCCO;NADIA;294;;33;6,50;0;81;120,50;X;;
