Cognome;Nome;Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto
ZANIN;SOFIA;A009 - DISCIPLINE GRAFICHE, PITTORICHE E SCENOGRAFICHE;GPS;GPS Fascia 2;25;76;;PDIS02300E;I.I.S. G.B.FERRARI - ESTE;ANNUALE;;INTERNA;NORMALE
MARCOLIN;SONIA;A010 - DISCIPLINE GRAFICO-PUBBLICITARIE;GPS;GPS Fascia 2;1;119;;PDIS02800N;"I.I.S. ""G.VALLE""";ANNUALE;;INTERNA;NORMALE
BABOLIN;LUDOVICA;A010 - DISCIPLINE GRAFICO-PUBBLICITARIE;GPS;GPS Fascia 2;3;87;;PDIS02800N;"I.I.S. ""G.VALLE""";SPEZZONE;9.0;INTERNA;NORMALE
D'ALESSANDRO;IRENE;A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;2;155;;PDTD20000R;ITSCT EINAUDI-GRAMSCI;ANNUALE;;INTERNA;NORMALE
DEMO;SILVIA;A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;3;152.5;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;NORMALE
FONTANA;EMANUELE;A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;9;139;;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
DE PALMA;TAMARA;A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;13;130;;PDPM030004;L.S.U. ANNESSO ED.S.BENEDETTO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
MASSONI;FRANCESCO;A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;15;129;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
BOLZONELLA;VALENTINA;A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 1;17;34;;PDIS017007;IIS L.B.ALBERTI-ABANO T.;SPEZZONE;9.0;INTERNA;NORMALE
RAMZI;ROBERTO ANTONIO;A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;19;120;;PDIS01300X;IIS T.LUCREZIO CARO-CITTADELLA;SPEZZONE;9.0;INTERNA;NORMALE
UNCINI;COSTANZA;A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 1;21;29;;PDIS02900D;I.I.S. P.SCALCERLE-PADOVA;ANNUALE;;INTERNA;NORMALE
LANCIOTTI;DONATELLA;A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;25;114.5;;PDIS02900D;I.I.S. P.SCALCERLE-PADOVA;SPEZZONE;8.0;INTERNA;NORMALE
FANTON;LAURA;A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 1;26;13;;PDPS11000P;L.S. G.GALILEI-SELVAZZANO;ANNUALE;;INTERNA;NORMALE
DAINESE;FRANCESCA;A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;36;108;;PDPM01000V;"L.S.U.""A.DI SAVOIA DUCA D'AOSTA""";SPEZZONE;13.0;INTERNA;NORMALE
RAMUNDO;GIULIA;A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;159;59;;PDPM030004;L.S.U. ANNESSO ED.S.BENEDETTO;SPEZZONE;17.0;INTERNA;NORMALE
BOSCOLO CHIO;FILIPPO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;4;181;;PDTF02000E;ITI  MARCONI-PADOVA;ANNUALE;;INTERNA;NORMALE
MANESCO;MICHELE;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;9;158;;PDTF02000E;ITI  MARCONI-PADOVA;ANNUALE;;INTERNA;NORMALE
SQUARCINA;GIAMAICA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;14;149;;PDIS02900D;I.I.S. P.SCALCERLE-PADOVA;SPEZZONE;8.0;INTERNA;NORMALE
MURA;ANTONELLA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;20;139.5;;PDTF02000E;ITI  MARCONI-PADOVA;ANNUALE;;INTERNA;NORMALE
RAVAZZOLO;CARLA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;21;139;;PDIS00600R;IIS DUCA DEGLI ABRUZZI-PADOVA;ANNUALE;;INTERNA;NORMALE
ELEFANTE;JESSICA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;23;137;;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;ANNUALE;;INTERNA;NORMALE
COMPAGNIN;MATTEO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;28;130;;PDTL01050D;ITG SER (S.A. BELZONI)-PD;SPEZZONE;11.0;INTERNA;NORMALE
CIANCIOTTI;MIRIAM;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 1;29;36;;PDTD01000N;I.T.C. CALVI-PADOVA;ANNUALE;;INTERNA;NORMALE
BRAGHETTO LEPSCKY;LAURA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;30;129.5;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;ANNUALE;;INTERNA;NORMALE
MAGRO;ALESSANDRA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;32;129;;PDIS02200P;IIS U.RUZZA-PADOVA;ANNUALE;;INTERNA;NORMALE
DORO;MARTA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;34;124;;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;ANNUALE;;INTERNA;NORMALE
TUCU;LIANA-CORINA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;38;121.5;;PDTF04000Q;ITI SEVERI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
GARNA;GIANCARLO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;42;119;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;ANNUALE;;INTERNA;NORMALE
CERCHIARO;KELLY;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;45;116.5;;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;ANNUALE;;INTERNA;NORMALE
BOARO;STEFANO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;53;114;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;INTERNA;NORMALE
BETTINESCHI;CINZIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;58;110;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;ANNUALE;;INTERNA;NORMALE
TOGNANA;FRANCESCO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;63;108;;PDRH01000G;IPSAR  P.D'ABANO;ANNUALE;;INTERNA;NORMALE
RAMPA;EMANUELE;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;64;108;;PDIS02900D;I.I.S. P.SCALCERLE-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
LA ROCCA;ANASTASIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;69;106.5;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;NORMALE
DI PINTO;CHIARA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;70;106;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
VERNILLO;NICOLETTA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;75;105;;PDIS02400A;I.I.S. ATESTINO-ESTE;ANNUALE;;INTERNA;NORMALE
MANSI;ADRIANO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;77;105;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
RAVAZZOLO;VALENTINA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;79;104;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;ANNUALE;;INTERNA;NORMALE
DE PAOLI;CHIARA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;80;103.5;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;NORMALE
SCAGLIARINI;ISABELLA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;81;103.5;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
ZENNATO;ELISA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;82;103;;PDIS017007;IIS L.B.ALBERTI-ABANO T.;SPEZZONE;12.0;INTERNA;NORMALE
CHIUPPANI;BEPPI;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;83;103;;PDTF02000E;ITI  MARCONI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
BELLEFFI;CLAUDIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;84;103;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;ANNUALE;;INTERNA;NORMALE
BONACCORSI;CHIARA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;90;100.5;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
GRANATO;MASSIMILIANO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;97;100;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;NORMALE
DI GIACOMO;ERIKA MARIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;98;99.5;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;ANNUALE;;INTERNA;NORMALE
GOBBO;DAVIDE;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;99;99;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
COSTANTINI;GLORIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;103;98.5;;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;ANNUALE;;INTERNA;NORMALE
MODENESE;FEDERICA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;104;98.5;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
VILLATORA;PAMELA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;106;97.5;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;NORMALE
BELLANCA;ANNA MARIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;116;94;;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;ANNUALE;;INTERNA;NORMALE
PETERLE;DAVIDE;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;119;93;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;ANNUALE;;INTERNA;NORMALE
SIMONATO;DAVIDE;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;123;91;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
RAVAGNAN;GIOVANNA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;128;90;;PDIS02200P;IIS U.RUZZA-PADOVA;SPEZZONE;17.0;INTERNA;NORMALE
ZAGO;FRANCESCO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;130;89.5;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
GALETTI;ANNA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;133;88;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
LO IACONO;ALESSANDRO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;137;87;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
SAVIOLI;STELLA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;140;87;;PDIS02100V;"""DE NICOLA""";ANNUALE;;INTERNA;NORMALE
CIARAMELLA;FRANCESCA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;152;85;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
CORRAO;GABRIELE;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;153;85;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
BOTTINO;PAOLA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;156;84.5;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
BERNARDI;DAVIDE;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;157;84.5;;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";ANNUALE;;INTERNA;NORMALE
VISENTINI;ELENA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;163;83.5;;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";ANNUALE;;INTERNA;NORMALE
BATTAGLIA;PIERLUIGI;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;166;83;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
BOCCARDO;CHIARA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;177;81;;PDIS02300E;I.I.S. G.B.FERRARI - ESTE;SPEZZONE;16.0;INTERNA;NORMALE
DELLA FRATTINA;ERMINIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;178;81;;PDIS02100V;"""DE NICOLA""";ANNUALE;;INTERNA;NORMALE
MARCHETTI;FEDERICO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;184;79;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;NORMALE
BOLZONELLA;MARCO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;187;79;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;NORMALE
ZUFFO;VANESSA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;189;78.5;;PDIS02400A;I.I.S. ATESTINO-ESTE;ANNUALE;;INTERNA;NORMALE
REALDON;GAIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;206;76;;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;ANNUALE;;INTERNA;NORMALE
BANO;GIACOMO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;208;76;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
CECCHETTO;SOFIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;210;76;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
BRUNO;LAURA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;211;76;;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";ANNUALE;;INTERNA;NORMALE
STEVANIN;ILARIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;213;75;;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";ANNUALE;;INTERNA;NORMALE
BARONE;GIOVANNI;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;215;75;;PDIS02100V;"""DE NICOLA""";ANNUALE;;INTERNA;NORMALE
PILON;COSTANZA MARIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;218;75;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;INTERNA;NORMALE
MASSELLANI;CHIARA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;220;75;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
DI CESARE;LAURA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;222;74;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
ZANETTO;SERENA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;224;74;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
FASANETTO;LAURA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;225;73.5;;PDTD010503;ITC SER (S.A.CALVI-PD);ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
BATTISTINI;LORENZO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;231;73;;PDRI070515;"I.P.I.A. ""E. BERNARDI"" SERALE";ANNUALE;;INTERNA;NORMALE
