Cognome ;Nome;Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto
GAZZIERO;CRISTINA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;75;92.5;;PDMM89401D;"""NICOLO' TOMMASEO"" - CONSELVE";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
NIERO;SIMONE;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;76;92;;PDMM84901G;"VIGONZA ""DON MILANI""";ANNUALE;;INTERNA;NORMALE
ACCA;ROBERTA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;77;92;;PDMM854013;"""DOMENICO PEGORARO""";ANNUALE;;INTERNA;NORMALE
LOCRI;MARIANNA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;80;91;;PDMM87801G;"MONTAGNANA ""CHINAGLIA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CHIARIZIA;MELISSA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;102;83;;PDMM861016;BORGORICCO;ANNUALE;;INTERNA;NORMALE
BARACCO;SARA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;109;81;;PDMM824017;"CORREZZOLA ""MANZONI""";ANNUALE;;INTERNA;NORMALE
MOLON;ROBERTA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;119;77;;PDMM83101A;"PONSO ""A.G.RONCALLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
NARDO;SILLA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;129;74.5;;PDMM87801G;"MONTAGNANA ""CHINAGLIA""";SPEZZONE;8.0;INTERNA;NORMALE
MENEGHELLO;ALESSIA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;132;73;;PDMM84301L;"GRANTORTO ""TINTORETTO""";ANNUALE;;INTERNA;NORMALE
BOLDRIN;ELISA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;141;70.5;;PDMM840015;"S.GIORGIO D/PERTICHE ""M.POLO""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
TIDU;FRANCESCA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;152;69;;PDMM870022;"""G. PASCOLI"" CODEVIGO";ANNUALE;;INTERNA;NORMALE
RAIMONDO;GIACOMINA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;157;68;;PDMM838015;"S.MARTINO/LUPARI ""C.AGOSTINI""";ANNUALE;;INTERNA;NORMALE
RENESTO;FRANCESCA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;160;67;;PDMM824017;"CORREZZOLA ""MANZONI""";SPEZZONE;12.0;INTERNA;NORMALE
BRUGNOLO;VALENTINA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;163;66;;PDMM896015;"CITTADELLA ""PIEROBON""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
MENALE;TAMMARO;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;164;66;;PDMM859016;"""GIOVANNI XXIII""";ANNUALE;;INTERNA;NORMALE
ACCOMANDO;NATALE;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;168;65;;PDMM84301L;"GRANTORTO ""TINTORETTO""";ANNUALE;;INTERNA;NORMALE
PANIZZOLO;DANIELA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;177;64;;PDMM89901L;"PIOVE DI SACCO ""DAVILA""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
LAMBINI;CLAUDIA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;183;63;;PDMM83401T;CASALSERUGO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
BALSAMO;ROCCO;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;188;62;;PDMM895019;"ALBIGNASEGO ""VALGIMIGLI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
GALLO;ALESSIA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;195;61;;PDMM84201R;"""P.B.LONGO"" DI CURTAROLO";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
GRILLO;FRANCESCA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;465;33.5;;PDMM84301L;"GRANTORTO ""TINTORETTO""";ANNUALE;;INTERNA;NORMALE
PERARO;SILVIA;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;652;28;;PDMM846014;"CADONEGHE ""DON MILANI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
BASTIANELLO;SILVIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;1;268;;PDCT707009;CTP DI PADOVA (EX IC 1 PETRARCA);ANNUALE;;INTERNA;NORMALE
AMENDOLA;NADIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;2;225.5;;PDMM84901G;"VIGONZA ""DON MILANI""";ANNUALE;;INTERNA;NORMALE
MENEGHELLO;DANIELA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;3;213.5;;PDMM82701P;SANT'ANGELO DI PIOVE;ANNUALE;;INTERNA;NORMALE
FRISO;ELISABETTA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;6;183;;PDMM870022;"""G. PASCOLI"" CODEVIGO";ANNUALE;;INTERNA;NORMALE
GEREMIA;PAOLA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;10;165;;PDMM83601D;"CARMIGNANO DI BRENTA ""FOSCOLO""";ANNUALE;;INTERNA;NORMALE
SALMASO;CHIARA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;11;164;;PDMM824017;"CORREZZOLA ""MANZONI""";ANNUALE;;INTERNA;NORMALE
BERTO;ALESSANDRA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;12;162;;PDMM87103V;VILLA ESTENSE GIUSEPPE MAZZINI;ANNUALE;;INTERNA;NORMALE
EVOLA;MAURO;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;13;160;;PDMM88101B;ZANELLA - IV I.C.;ANNUALE;;INTERNA;NORMALE
AIELLO;VALERIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;14;159;;PDMM895019;"ALBIGNASEGO ""VALGIMIGLI""";ANNUALE;;INTERNA;NORMALE
GRADO;DANIELA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;15;158;;PDMM88701A;A. VIVALDI - XI I.C.;ANNUALE;;INTERNA;NORMALE
GHELFI;MARIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;17;158;;PDMM895019;"ALBIGNASEGO ""VALGIMIGLI""";ANNUALE;;INTERNA;NORMALE
CAVALIERE;LUCIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;22;153;;PDMM895019;"ALBIGNASEGO ""VALGIMIGLI""";ANNUALE;;INTERNA;NORMALE
CAPODIECI;MARIA CONCETTA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;23;152;;PDMM83401T;CASALSERUGO;ANNUALE;;INTERNA;NORMALE
ESPOSITO;SIMONA VALENTINA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;24;150.5;;PDMM85201B;"MESTRINO ""L.DA VINCI""";ANNUALE;;INTERNA;NORMALE
GAMBINO;MICHELE;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;26;149;;PDMM890016;GALILEI - XIV I.C.;ANNUALE;;INTERNA;NORMALE
SCARSO;SILVIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;29;146;;PDMM84301L;"GRANTORTO ""TINTORETTO""";ANNUALE;;INTERNA;NORMALE
STOCCO;LISA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;32;143.5;;PDMM837019;"GALLIERA VENETA ""PELLEGRINI""";ANNUALE;;INTERNA;NORMALE
SCHIAVETTO;LUCIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;34;143;;PDMM888016;BRIOSCO - III I.C.;ANNUALE;;INTERNA;NORMALE
BOSCAIN;MARGHERITA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;35;139;;PDMM82201G;"TRIBANO  ""DON GALLIERO""";ANNUALE;;INTERNA;NORMALE
CASTELLAN;ELISA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;40;137;;PDMM82801E;"""L.BELLUDI""";ANNUALE;;INTERNA;NORMALE
RUZZA;MARTA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;41;137;;PDMM88401V;FALCONETTO - VII I.C.;ANNUALE;;INTERNA;NORMALE
MAURO;TEODORA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;42;136;;PDMM87901B;PETRARCA - I I.C.;ANNUALE;;INTERNA;NORMALE
NICOLUCCI;RACHELE;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;43;136;;PDMM895019;"ALBIGNASEGO ""VALGIMIGLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
FASSON;ELISABETTA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;47;133.5;;PDMM89801R;SELVAZZANO CESAROTTI;ANNUALE;;INTERNA;NORMALE
TESSARO;LOREDANA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;49;133.5;;PDMM87601X;"""G.PONTI"" - SEC. I GR.";ANNUALE;;INTERNA;NORMALE
MOMETTO;ROBERTO;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;50;133;;PDMM839011;"LOREGGIA ""A.CANOVA""";ANNUALE;;INTERNA;NORMALE
RUFFATO;SERENA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;59;128.5;;PDMM896015;"CITTADELLA ""PIEROBON""";ANNUALE;;INTERNA;NORMALE
BAGGIO;PAOLA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;61;127.5;;PDMM838015;"S.MARTINO/LUPARI ""C.AGOSTINI""";ANNUALE;;INTERNA;NORMALE
COZZA;ELISA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;62;127.5;;PDMM82801E;"""L.BELLUDI""";ANNUALE;;INTERNA;NORMALE
MORELLI;SALVATORE;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;63;126.5;;PDMM85101G;"RUBANO ""M.BUONARROTI""";ANNUALE;;INTERNA;NORMALE
VARGIU;LUCIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;66;125;;PDMM87601X;"""G.PONTI"" - SEC. I GR.";ANNUALE;;INTERNA;NORMALE
CECCONELLO;GIULIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;68;124;;PDMM870022;"""G. PASCOLI"" CODEVIGO";ANNUALE;;INTERNA;NORMALE
VALENTE;IRENE;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;69;124;;PDMM83001E;G. TARTINI  XIII I.C.;ANNUALE;;INTERNA;NORMALE
SANTO;STEFANIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;71;123.5;;PDMM88401V;FALCONETTO - VII I.C.;ANNUALE;;INTERNA;NORMALE
CECCATO;ALESSANDRA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;74;121;;PDMM861016;BORGORICCO;ANNUALE;;INTERNA;NORMALE
CARON;MILENA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;75;121;;PDMM854013;"""DOMENICO PEGORARO""";ANNUALE;;INTERNA;NORMALE
MENEGHETTI;LORENZA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;78;120;;PDMM84201R;"""P.B.LONGO"" DI CURTAROLO";ANNUALE;;INTERNA;NORMALE
ZANON;ROBERTA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;79;120;;PDMM862012;CAMPODARSEGO;ANNUALE;;INTERNA;NORMALE
DICORATO;VALENTINA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;80;118.5;;PDMM88002L;MAMELI;ANNUALE;;INTERNA;NORMALE
CASARIN;NICOLETTA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;86;117;;PDMM82701P;SANT'ANGELO DI PIOVE;ANNUALE;;INTERNA;NORMALE
MINAZZATO;MARTA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;87;115;;PDMM83001E;G. TARTINI  XIII I.C.;ANNUALE;;INTERNA;NORMALE
MAZZON;PAOLO;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;89;113.5;;PDMM86301T;"PIOMBINO DESE ""GEMELLI""";ANNUALE;;INTERNA;NORMALE
ZAMBONI;ERIKA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;90;113;;PDMM846014;"CADONEGHE ""DON MILANI""";ANNUALE;;INTERNA;NORMALE
FRANCESCHI;ALESSANDRA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;92;113;;PDMM85101G;"RUBANO ""M.BUONARROTI""";ANNUALE;;INTERNA;NORMALE
CIPRIANO;SILVIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;94;112;;PDMM89801R;SELVAZZANO CESAROTTI;ANNUALE;;INTERNA;NORMALE
MAIORANO;SILVIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;95;112;;PDMM874018;"""ZANELLATO"" E ""GUINIZELLI""";ANNUALE;;INTERNA;NORMALE
AGOSTINI;CINZIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;96;112;;PDMM84901G;"VIGONZA ""DON MILANI""";ANNUALE;;INTERNA;NORMALE
VECCHI;EMILIA FELICITA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;97;112;;PDMM88601E;MARSILIO DA PADOVA - IX I.C.;ANNUALE;;INTERNA;NORMALE
BRASOLIN;CATERINA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;99;111;;PDMM854013;"""DOMENICO PEGORARO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
SAVINI;MARIACHIARA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;102;110;;PDMM896015;"CITTADELLA ""PIEROBON""";ANNUALE;;INTERNA;NORMALE
LORENZONI;ANNA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;105;109;;PDMM86501D;"VIGODARZERE ""MORONI""";ANNUALE;;INTERNA;NORMALE
CAPONE;FEDERICA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;106;109;;PDMM895019;"ALBIGNASEGO ""VALGIMIGLI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
CELEGHIN;LISA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;111;106;;PDMM87103V;VILLA ESTENSE GIUSEPPE MAZZINI;ANNUALE;;INTERNA;NORMALE
ZAGO;SARA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;112;105;;PDMM89401D;"""NICOLO' TOMMASEO"" - CONSELVE";ANNUALE;;INTERNA;NORMALE
BOEV;EVA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;113;105;;PDMM890016;GALILEI - XIV I.C.;ANNUALE;;INTERNA;NORMALE
LILLO;FLAVIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;118;104;;PDMM84201R;"""P.B.LONGO"" DI CURTAROLO";ANNUALE;;INTERNA;NORMALE
RUGGIERO;CLAUDIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;119;103.5;;PDMM882017;DONATELLO - V I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CIARLEGLIO;MARIA NATALINA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;120;103.5;;PDMM839011;"LOREGGIA ""A.CANOVA""";ANNUALE;;INTERNA;NORMALE
CELEGATO;PAOLA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;121;103;;PDMM889012;RUZANTE - XII I.C.;SPEZZONE;12.0;INTERNA;NORMALE
LAURI;LUIGI;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;122;103;;PDMM883013;CELLINI - VI I.C.;ANNUALE;;INTERNA;NORMALE
VEGRO;CINZIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;125;101;;PDMM83401T;CASALSERUGO;ANNUALE;;INTERNA;NORMALE
GIONA;FEDERICO;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;129;100;;PDMM88101B;ZANELLA - IV I.C.;ANNUALE;;INTERNA;NORMALE
COPPO;ELENA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;132;99;;PDMM88601E;MARSILIO DA PADOVA - IX I.C.;ANNUALE;;INTERNA;NORMALE
SALVAN;ANGELA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;133;99;;PDMM874018;"""ZANELLATO"" E ""GUINIZELLI""";ANNUALE;;INTERNA;NORMALE
